﻿Figyelem! Ez az adathalmaz A programozó történész blogon (https://aprogramozotortenesz.hu/) megjelenő módszerek tesztelését, gyakorlati kipróbálását szolgálja.;;;;;;;;;;;;;;;;
A Genealogie české šlechty oldalról (http://patricus.info/Panstvo.htm) bányászott adatok eredeti forrása nem beazonosítható.;;;;;;;;;;;;;;;;
Alapos ellenőrzés nélkül ezek az adatok NEM ALKALMASAK A TUDOMÁNYOS IGÉNYŰ FELDOLGOZÁSRA!;;;;;;;;;;;;;;;;
ID;nemzNev;kerNev;kerNevRovid;nem;apaID;anyaID;szulEv;szulHo;szulNap;szulPont;szulTelep;halEv;halHo;halNap;halPont;halTelep
14080;Festetics;Amália;Amália;nő;14043;14247;1810;9999;9999;1;Ismeretlen;1840;9999;9999;1;Ismeretlen
14081;Festetics;Dénes (Dionys);Dénes;férfi;14043;14247;1813;1;12;1;Buda-Pest;1891;7;15;1;Wien
14082;Festetics;János;János;férfi;14047;14250;9999;9999;9999;9999;Ismeretlen;1836;9999;9999;1;Ismeretlen
14083;Festetics;Zsigmond;Zsigmond;férfi;14047;14250;1821;9999;9999;1;Ismeretlen;1868;4;21;1;Versailles
14084;Festetics;Albertina;Albertina;nő;14049;14253;1825;12;25;1;Buda;1890;9;9;1;Libochovice
14085;Festetics;Róza;Róza;nő;14049;14253;1827;12;17;1;Ismeretlen;1906;2;13;1;Wien
14086;Festetics;Erzsébet;Erzsébet;nő;14049;14253;1832;6;30;1;Buda;1904;3;12;1;Wien
14087;Festetics;Mária;Mária;nő;14049;14253;1833;12;6;1;Ismeretlen;1908;3;5;1;Wien
14088;Festetics;Júlia;Júlia;nő;14049;14253;1835;9;8;1;Bratislava;1898;2;9;1;Eggenberg
14089;Festetics;Gábor;Gábor;férfi;14049;14253;1837;1;8;1;Ismeretlen;1914;6;18;1;Gaming
14090;Festetics;Béla;Béla;férfi;14052;14256;1825;9;23;1;Tolna;1894;1;11;1;Opatija
14091;Festetics;Franciska;Franciska;nő;14052;14256;1827;9999;9999;1;Ismeretlen;1878;5;17;1;Budapest
14092;Festetics;Borbála (Isabella);Borbála;nő;14052;14256;1831;9999;9999;1;Ismeretlen;1888;9999;9999;1;Ismeretlen
14093;Festetics;Gyula;Gyula;férfi;14052;14256;1834;5;1;1;Buda-Pest;1911;4;10;1;Graz
14094;Festetics;Leontin;Leontin;férfi;14052;14257;1873;8;9;1;Budapest;1911;9999;9999;1;Ismeretlen
14095;Festetics;Johanna;Johanna;nő;14053;14258;1830;6;15;1;Baltavár;1884;3;9;1;Wien
14096;Festetics;Ernesztin;Ernesztin;nő;14053;14258;1831;5;27;1;Baltavár;1901;12;30;1;Albrechtsberg bei Loosdorf
14097;Festetics;Vencel;Vencel;férfi;14053;14258;1836;10;16;1;Tolna;1911;1;26;1;Wien
14098;Festetics;Aglája;Aglája;nő;14053;14258;1840;2;2;1;Tolna;1897;6;1;1;Wien
14099;Festetics;László;László;férfi;14054;14259;1835;9999;9999;1;Ismeretlen;1859;9999;9999;1;Ismeretlen
14100;Festetics;Ilona;Ilona;nő;14055;14260;1830;9999;9999;1;Ismeretlen;1843;9999;9999;1;Ismeretlen
14101;Festetics;Adél;Adél;nő;14055;14260;1833;9999;9999;1;Ismeretlen;1879;9999;9999;1;Ismeretlen
14102;Festetics;Károly;Károly;férfi;14055;14260;1836;12;10;1;Tolna;1879;2;23;1;Sopron
14103;Festetics;Matild;Matild;nő;14055;14260;1838;9999;9999;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14104;Festetics;Mária;Mária;nő;14055;14260;1839;10;20;1;Tolna;1923;4;16;1;Söjtör
14105;Festetics;Viktor;Viktor;férfi;14055;14260;1840;9999;9999;1;Ismeretlen;1884;9999;9999;1;Ismeretlen
14106;Festetics;Béla;Béla;férfi;14057;14262;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14107;Festetics;Gyula;Gyula;férfi;14057;14262;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14108;Festetics;Alfonz;Alfonz;férfi;14057;14262;1835;8;28;1;Ismeretlen;1911;2;22;1;Mágócs
14109;Festetics;Gabriella;Gabriella;nő;14057;14262;1838;12;31;1;Dunaharaszti;1912;3;18;1;Budapest
14110;Festetics;Sarolta;Sarolta;nő;14057;14262;1843;8;28;1;Söjtör;1916;2;21;1;Dunaharaszti
14111;Festetics;Benno;Benno;férfi;14057;14263;1854;12;19;1;Dunaharaszti;1915;10;16;1;Dunaharaszti
14112;Festetics;Ágost;Ágost;férfi;14057;14263;1856;6;14;1;Dunaharaszti;9999;9999;9999;9999;Ismeretlen
14113;Festetics;Andor;Andor;férfi;14057;14263;1857;11;26;1;Dunaharaszti;1829;3;25;1;Dunaharaszti
14114;Festetics;Róza;Róza;nő;14057;14263;1859;10;12;1;Dunaharaszti;1879;3;16;1;Budapest
14115;Festetics;Ilka;Ilka;nő;14057;14263;1862;5;3;1;Dunahareszti;1873;9999;9999;1;Ismeretlen
14116;Festetics;Mária;Mária;nő;14057;14263;1863;12;18;1;Dunahareszti;1923;1;30;1;Budapest
14117;Festetics;Géza;Géza;férfi;14057;14263;1865;12;23;1;Dunaharaszti;1917;9;28;1;Budapest
14118;Festetics;Celestina;Celestina;nő;14060;14266;1814;5;19;1;Pest;1896;5;16;1;Budapest
14119;Festetics;Gabriella;Gabriella;nő;14060;14266;1815;9999;9999;1;Ismeretlen;1859;3;12;1;Ismeretlen
14120;Festetics;Felicitas;Felicitas;nő;14060;14266;1836;10;25;1;Budapest;1900;2;20;1;Bratislava
14121;Festetics;Alexandrina Wilhelmine;Alexandrina;nő;14061;14267;1823;10;8;1;Ismeretlen;1890;9999;9999;1;Ismeretlen
14122;Festetics;Kamilla Zsuzsanna;Kamilla;nő;14061;14267;1825;11;4;1;Hernádvécse;1903;5;17;1;Kende
14123;Festetics;Alfréd Eugen Ignaz;Alfréd;férfi;14061;14267;1829;1;20;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14124;Festetics;Julia Paulina;Julia;nő;14061;14267;1831;11;26;1;Ismeretlen;1886;9999;9999;1;Ismeretlen
14125;Festetics;Konstancia Zsófia;Konstancia;nő;14061;14267;1836;8;2;1;Ismeretlen;1875;9999;9999;1;Ismeretlen
14126;Festetics;Lujza Petronelle;Lujza;nő;14061;14267;1842;6;21;1;Ismeretlen;1889;9999;9999;1;Ismeretlen
14127;Festetics;Ilona (Helene) Antonie Josephine;Ilona;nő;14069;14272;1812;6;1;1;Wien;1886;5;11;1;Chambéry
14128;Festetics;Tasziló;Tasziló;férfi;14069;14272;1813;6;2;1;Ismeretlen;1883;9999;9999;1;Ismeretlen
14129;Festetics;György;György;férfi;14069;14272;1815;4;23;1;Wien;1883;2;12;1;Wien
14130;Festetics;Lájos;Lájos;férfi;14069;14272;1823;6;25;1;Wien;1889;6;16;1;Döbling bei Wien
14131;Festetics;Krisztina;Krisztina;nő;14074;14276;1818;7;30;1;Mór;1896;12;12;1;Mór
14132;Festetics;Géza;Géza;férfi;14074;14276;1819;9999;9999;1;Ismeretlen;1875;9999;9999;1;Ismeretlen
14133;Festetics;Gizella;Gizella;nő;14074;14276;1820;9999;9999;1;Ismeretlen;1888;9999;9999;1;Ismeretlen
14134;Festetics;Elek;Elek;férfi;14076;14279;1834;9999;9999;1;Ismeretlen;1916;9999;9999;1;Ismeretlen
14135;Festetics;Sándor;Sándor;férfi;14076;14279;1835;9999;9999;1;Ismeretlen;1871;9999;9999;1;Ismeretlen
14136;Festetics;Mária;Mária;nő;14076;14279;1836;9999;9999;1;Ismeretlen;1910;10;7;1;Köszeg
14137;Festetics;Georgine (Karolin);Georgine;nő;14077;14280;1838;7;12;1;Buda-Pest;1919;1;7;1;Nyir-Abrány
14138;Festetics;Pál;Pál;férfi;14077;14280;1841;4;25;1;Buda-Pest;1924;5;24;1;Budapest
14139;Festetics;Andor (András);Andor;férfi;14077;14280;1843;1;17;1;Budapest;1930;8;16;1;Böhönye
14140;Festetics;Anna Elisabeth Antonie Wanda;Anna;nő;14078;14281;1843;3;31;1;Wien;1909;5;7;1;Graz
14141;Festetics;Imre Athanasius;Imre;férfi;14078;14281;1844;4;14;1;Harságh;1909;12;19;1;Graz
14142;Festetics;Wanda;Wanda;nő;14078;14281;1845;4;25;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14143;Festetics;Kálmán Antal;Kálmán;férfi;14081;14283;1847;11;25;1;Budapest;1928;10;13;1;Gyöngyös
14144;Festetics;Vilmos (Wilhelm);Vilmos;férfi;14081;14283;1848;11;19;1;Wien;1831;4;28;1;Toponár
14145;Festetics;Mária Felicia;Mária;nő;14081;14283;1850;11;12;1;Wien;1946;7;29;1;Szombathely
14146;Festetics;Rudolf;Rudolf;férfi;14083;14284;1865;9;17;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14147;Festetics;Zsigmond;Zsigmond;férfi;14083;14284;1866;9999;9999;1;Ismeretlen;1881;9999;9999;1;Ismeretlen
14149;Festetics;Sándor;Sándor;férfi;14102;14299;1876;9;27;1;Sopron;9999;9999;9999;9999;Ismeretlen
14150;Festetics;Andorin;Andorin;férfi;14111;14302;1880;6;21;1;Zalaegerszeg;1940;9999;9999;1;Dunaharaszti
14151;Festetics;Benno;Benno;férfi;14111;14302;1884;5;27;1;Zalaegerszeg;1965;5;15;1;Budapest
14152;Festetics;Pál;Pál;férfi;14111;14302;1887;2;10;1;Székesfehérvár;1862;8;13;1;Kóka
14153;Festetics;Atala;Atala;nő;14123;14311;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14154;Festetics;Gabriella Vilma;Gabriella;nő;14123;14311;1860;9;22;1;Ismeretlen;1926;2;10;1;Kóród
14155;Festetics;Iván Ignaz Alexander;Iván;férfi;14123;14311;1861;11;21;1;Ismeretlen;1923;6;8;1;Újhely
14156;Festetics;Alfred Alexander Constantin;Alfred;férfi;14123;14311;1864;12;29;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14157;Festetics;Tasziló;Tasziló;férfi;14129;12169;1850;5;5;1;Wien;1933;5;4;1;Keszthély
14158;Festetics;Jenö (Eugen);Jenö;férfi;14129;12169;1852;6;13;1;Wien;1933;9999;9999;1;Ismeretlen
14159;Festetics;Georgina Ernestine Maria Eugenie;Georgina;nő;14129;12169;1856;12;1;1;Sopron;1934;11;30;1;Opatija
14160;Festetics;Pál;Pál;férfi;14129;12169;1858;6;13;1;Wien;1930;3;8;1;Sopron
14161;Festetics;Márta Georgine Alix Luise;Márta;nő;14130;14317;1868;9;24;1;Wien;1953;4;7;1;Dorfmark bei Hannover
14162;Festetics;Gizella Pauline Eugenie Luise;Gizella;nő;14130;14317;1870;7;20;1;Heidelberg;1947;3;16;1;Leipzig
14163;Festetics;Sándor (Alexander);Sándor;férfi;14139;14324;1882;5;31;1;Dégh;1956;9;12;1;Balatonrendes
14164;Festetics;Andor (Andreas);Andor;férfi;14139;14324;1884;9;2;1;Alsószeleste;1928;3;11;1;Böhönye
14165;Festetics;Imre Károly;Imre;férfi;14141;14326;1870;7;18;1;Linz;1903;4;16;1;Görbersdorf
14166;Festetics;Sámuel Imre;Sámuel;férfi;14141;14326;1876;9;1;1;Csertö;1927;1;7;1;Mariatrost bei Graz
14167;Festetics;Terézia Bertha;Terézia;nő;14141;14326;1877;10;5;1;Wien;1940;1;16;1;Szombathely
14168;Festetics;Wanda Bertha Maria;Wanda;nő;14141;14326;1882;9;28;1;Csertö;1968;9;29;1;Wien
14169;Festetics;Adelgunda;Adelgunda;nő;14151;14334;1911;3;5;1;Budapest;1963;9;5;1;Budapest
14170;Festetics;Benno;Benno;férfi;14151;14334;1912;12;27;1;Budapest;1986;10;20;1;Puerto Esperanza
14171;Festetics;Ilona;Ilona;nő;14152;14335;1910;3;22;1;Budapest;9999;9999;9999;9999;Ismeretlen
14172;Festetics;György;György;férfi;14152;14335;1914;4;13;1;Budapest;9999;9999;9999;9999;Ismeretlen
14173;Festetics;Júlia;Júlia;nő;14155;14338;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14174;Festetics;Maria Mathilda Georgine;Maria;nő;14157;14339;1881;5;24;1;Baden-Baden;1953;3;2;1;Strobl am Wolfgangsee bei Salzburg
14175;Festetics;Georg Tassilo Joseph;Georg;férfi;14157;14339;1882;9;4;1;Baden-Baden;1941;8;4;1;Keszthely
14176;Festetics;Alexandra Olga Eugenie;Alexandra;nő;14157;14339;1884;3;1;1;Baden-Baden;1963;4;23;1;Wien
14177;Festetics;Karola-Friederike Marie;Karola;nő;14157;14339;1888;1;17;1;Wien;1951;1;21;1;Strobl bei Salzburg
14178;Festetics;Vilma (Wilhelmine) Georgine;Vilma;nő;14160;14341;1883;2;1;1;Wien;1909;2;7;1;Sopron
14179;Festetics;Pál;Pál;férfi;14160;14342;1904;11;5;1;Berlin;9999;9999;9999;9999;Ismeretlen
14180;Festetics;Erzsébet;Erzsébet;nő;14163;14345;9999;9999;9999;9999;Ismeretlen;1909;6;14;1;Innsbruck
14181;Festetics;Nikolaus Alexander Maria Leo Ferdinand;Nikolaus;férfi;14163;16230;1912;12;3;1;Versailles;1971;7;3;1;Bruxelles
14182;Festetics;Maria Josef (Ernö);Maria;férfi;14163;16230;1915;10;15;1;Budapest;9999;9999;9999;9999;Ismeretlen
14183;Festetics;Izabella;Izabella;nő;14163;16230;1921;10;14;1;Budapest;9999;9999;9999;9999;Ismeretlen
14184;Festetics;Kristóf Imre Athanasius;Kristóf;férfi;14165;14347;1898;4;17;1;Mníšek nad Hnilcom;1962;1;30;1;Freiburg im Breisgau
14185;Festetics;Róza Mária;Róza;nő;14165;14347;1901;3;23;1;Szepes-Remete;1948;3;26;1;Budapest
14186;Festetics;Domonkos (Dominik) Számuel Imre;Domonkos;férfi;14166;14348;1901;2;16;1;Bakófa;9999;9999;9999;9999;Ismeretlen
14187;Festetics;Zenaide (Zenke);Zenaide;nő;14166;14348;1902;11;7;1;Bakófa;9999;9999;9999;9999;Ismeretlen
14188;Festetics;Erzsébet;Erzsébet;nő;14170;14352;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14189;Festetics;Mária Lujza;Mária;nő;14170;14352;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14190;Festetics;György (Pál) Tasziló Károly;György;férfi;14175;14356;1940;11;18;1;Keszthely;9999;9999;9999;9999;Ismeretlen
14191;Festetics;László Eugen István György Sándor Ernö Géza;László;férfi;14181;14361;1939;2;25;1;Budapest;9999;9999;9999;9999;Ismeretlen
14192;Festetics;Pál;Pál;férfi;14182;14363;1943;9;18;1;Budapest;9999;9999;9999;9999;Ismeretlen
14193;Festetics;Antal;Antal;férfi;14182;14363;1945;6;23;1;Budapest;9999;9999;9999;9999;Ismeretlen
14194;Festetics;József;József;férfi;14184;14368;1934;9;19;1;Kaposvár;1967;12;12;1;Bonn
14195;Festetics;Antal;Antal;férfi;14184;14368;1937;6;12;1;Budapest;9999;9999;9999;9999;Ismeretlen
14196;Festetics;Dénes;Dénes;férfi;14186;14371;1943;7;12;1;Csertö;9999;9999;9999;9999;Ismeretlen
14197;Festetics;Ilona;Ilona;nő;14186;14372;1952;3;18;1;Graz;9999;9999;9999;9999;Ismeretlen
14198;Festetics;Tasziló Mária Albert;Tasziló;férfi;14190;14375;1978;3;5;1;Kitzbühel;9999;9999;9999;9999;Ismeretlen
14199;Festetics;György László János Róbert;György;férfi;14190;14375;1984;8;11;1;Wien;9999;9999;9999;9999;Ismeretlen
14200;Festetics;Nicolaus;Nicolaus;férfi;14191;14376;1963;8;8;1;Ivrea;9999;9999;9999;9999;Ismeretlen
14201;Festetics;Heinrich;Heinrich;férfi;14191;14376;1971;6;3;1;Ivrea;9999;9999;9999;9999;Ismeretlen
14202;Festetics;Mónika;Mónika;nő;14195;14378;1967;8;27;1;Vaduz;9999;9999;9999;9999;Ismeretlen
14203;Festetics;Pál;Pál;férfi;14195;14378;1968;9;13;1;Wien;9999;9999;9999;9999;Ismeretlen
14204;Festetics;Vera;Vera;nő;14195;14378;1970;2;9;1;Wien;9999;9999;9999;9999;Ismeretlen
14205;Festetics;András;András;férfi;14196;14379;1968;8;22;1;Buenos Aires;9999;9999;9999;9999;Ismeretlen
14206;Festetics;Dominique Viola;Dominique;nő;14196;14379;1971;1;9;1;Rotterdam;9999;9999;9999;9999;Ismeretlen
14207;Szakmárdy;Katalin;Katalin;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14208;Bornemissza;Erzsébet (Orsolya);Erzsébet;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14209;Toldy;Anna;Anna;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14210;Fitter;Erzsébet;Erzsébet;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14211;Meszlényi;János;János;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14212;Peczovicz;Ferenc;Ferenc;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14213;Sándor;István;István;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14214;Balogh;Ádám;Ádám;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14215;Francsics;Erzsébet;Erzsébet;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14216;Ghillány;János;János;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14217;Horváth;Erzsébet;Erzsébet;nő;9999;9999;1705;9999;9999;1;Ismeretlen;1744;5;27;1;Ismeretlen
14218;Szegedy;Judit;Judit;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14219;Stillfried-Rathenitz;Kajetana;Kajetana;nő;9999;9999;1735;2;15;1;Ismeretlen;1819;7;23;1;Ismeretlen
14220;Draskovich;Franciska Josefa;Franciska;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14221;Vécsey;István;István;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14222;Bossányi;Julianna;Julianna;nő;9999;9999;1735;2;9;1;Ismeretlen;1805;9999;9999;1;Ismeretlen
14223;Wrancsics;Pál;Pál;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14224;Hunyady;Elek;Elek;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14225;Farkas;Krisztina Anna;Krisztina;nő;9999;9999;1743;11;24;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14226;Sondersleben;Elisabeth;Elisabeth;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14227;Tallián;Johanna (Janka);Johanna;nő;9999;9999;1766;9999;9999;1;Ismeretlen;1843;12;9;1;Ismeretlen
14228;Gudenus;Josef Johann Nepomuk Vinzenz Ferrer Franz de Paula Franz Regulatus Adam;Josef;férfi;9999;9999;1755;3;19;1;Ismeretlen;1831;2;3;1;Wien-Leopoldstadt
14229;Jankovich;János;János;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14230;Sturm;Katharina;Katharina;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14231;Horváth;Mária;Mária;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14232;Horváth;Franciska Constance;Franciska;nő;9999;9999;1777;12;15;1;Ismeretlen;1814;5;19;1;Baltavar
14233;Meskó;János;János;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14235;Wetzler;Catherine;Catherine;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14236;Gottlieb;Eleanor;Eleanor;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14237;Révay;Pál;Pál;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14240;Sallér;Judit;Judit;nő;9999;9999;1765;9;24;1;Bohahidvég;1829;3;28;1;Ismeretlen
14242;Rohr;Katalin;Katalin;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14243;Boronkay;Krisztina;Krisztina;nő;9999;9999;1774;2;28;1;Nágócs;1807;4;18;1;Wien
14244;Vízkelety;Borbála;Borbála;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14246;Czindery;Pál;Pál;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14247;Splényi;Amália Borbála Mária;Amália;nő;9999;9999;1783;4;10;1;Košice;1847;9;29;1;Ismeretlen
14249;Wratislav;Antonín František;Antonín;férfi;9999;9999;1777;1;18;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14250;Sermage;Franciska;Franciska;nő;9999;9999;1797;9999;9999;1;Ismeretlen;1859;10;9;1;Ismeretlen
14251;Matauschek;Emanuella;Emanuella;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14253;Sándor;Vilma;Vilma;nő;9999;9999;1801;9;5;1;Ismeretlen;1864;1;21;1;Wien
14254;Horváth;János;János;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14255;Mikos;Ismeretlen;Ismeretlen;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14256;Kray;Borbála;Borbála;nő;9999;9999;1798;8;5;1;Ismeretlen;1866;5;20;1;Buda-Pest
14257;Kubinyi;Krisztina;Krisztina;nő;9999;9999;1837;4;28;1;Szmrecsány;1908;1;13;1;Budapest
14258;Kotz;Johanna Klára Marie Josefa;Johanna;nő;9999;9999;1808;3;19;1;Praha;1869;11;19;1;Praha
14259;Czindery;Júlia;Júlia;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14260;Boxberg;Marie Josephine;Marie;nő;9999;9999;1811;5;6;1;Amberg;1892;2;7;1;Sopron
14261;Friderici;Hermann;Hermann;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14262;Földváry;Erzsébet;Erzsébet;nő;9999;9999;1818;9999;9999;1;Ismeretlen;1845;10;1;1;Ismeretlen
14263;Földváry;Róza;Róza;nő;9999;9999;1821;12;16;1;Ismeretlen;1896;1;1;1;Ismeretlen
14264;Seldern;Johann Nepomuk;Johann;férfi;9999;9999;1782;12;6;1;Ismeretlen;1854;9;24;1;Sopron
14265;Nákó;Sándor (János);Sándor;férfi;9999;9999;1785;9999;9999;1;Ismeretlen;1848;9;12;1;Pest
14266;Wenckheim;Franziska;Franziska;nő;9999;9999;1793;9999;9999;1;Ismeretlen;1863;12;2;1;Pest
14267;Vécsey;Konstancia Mária;Konstancia;nő;9999;9999;1800;10;28;1;Ismeretlen;1879;8;5;1;Szürtetéglás
14268;Montbach;Friedrich;Friedrich;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14269;Rességuier;Emanuel Jules Roger;Emanuel;férfi;9999;9999;1806;12;25;1;Toulouse;1887;4;29;1;Nisko
14270;Niedersöss;Magdolna;Magdolna;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14271;Máriássy;Jenö;Jenö;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14272;Hohenzollern-Hechingen;Josephine;Josephine;nő;9999;9999;1791;5;14;1;Hechingen;1856;3;25;1;Wien
14273;Almásy;Illés (Elias);Illés;férfi;9999;9999;1779;9999;9999;1;Ismeretlen;1838;8;18;1;Ismeretlen
14275;Hadik;Vilmos;Vilmos;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;1819;9999;9999;1;Ismeretlen
14276;Lamberg;Maria;Maria;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14277;Wolkensperg;Marie Viktorie Elisabeth;Marie;nő;9999;9999;1792;9;6;1;Watsch;9999;9999;9999;9999;Ismeretlen
14278;Almásy;Alajos Mátyás János;Alajos;férfi;9999;9999;1788;2;24;1;Budapest;1850;12;31;1;Sarkad
14279;Chernel;Katalin;Katalin;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14280;Almásy;Etelka (Adél) Júlia Johanna;Etelka;nő;9999;9999;1807;1;24;1;Buda-Pest;1870;3;28;1;Pest
14281;Raczyńska;Wanda;Wanda;nő;9999;9999;1819;1;21;1;Ismeretlen;1845;5;16;1;Ismeretlen
14282;Barkóczy;János;János;férfi;9999;9999;1798;9999;9999;1;Ismeretlen;1872;3;17;1;Ismeretlen
14283;Zichy;Sarolta (Karolina) Jozefa;Sarolta;nő;9999;9999;1820;6;6;1;Wien;1906;4;11;1;Wien
14284;Vilna;Laura Luise Marie;Laura;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14285;Beckers;Alfred;Alfred;férfi;9999;9999;1820;8;7;1;Buda;1867;9;19;1;Ismeretlen
14286;Almásy;Móric Kajetán;Móric;férfi;9999;9999;1808;1;17;1;Buda- Pest;1881;7;8;1;Gaming
14287;Schönfeldt;Anton;Anton;férfi;9999;9999;1827;4;26;1;Wien;1900;6;22;1;Ginselberg bei Scheibbs
14288;Kaiserstein;Karl;Karl;férfi;9999;9999;1824;4;26;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14289;Herberstein;Johann Siegmund;Johann;férfi;9999;9999;1831;6;14;1;Brno;1907;3;31;1;Graz
14290;Schaffgotsch;Maria Hedwig;Maria;nő;9999;9999;1836;10;5;1;Ismeretlen;1906;1;6;1;Gaming
14291;Östergard;Julianna;Julianna;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14292;Zichy;Miklós;Miklós;férfi;9999;9999;1823;8;3;1;Ismeretlen;1874;8;20;1;Ismeretlen
14293;Ürményi;Miksa;Miksa;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14294;Piskovich;Gizella;Gizella;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14295;Auersperg;Adolf Wilhelm Carl Daniel;Adolf;férfi;9999;9999;1821;7;21;1;Praha;1885;1;5;1;Schloß Goldegg bei St.Pölten
14296;Auersperg;Karl Wilhelm Philipp;Karl;férfi;9999;9999;1814;5;1;1;Praha;1890;1;4;1;Praha
14297;Colloredo-Mannsfeld;Hieronymus Ferdinand Rudolf;Hieronymus;férfi;9999;9999;1842;7;20;1;Przemysl;1881;7;29;1;Blankenberg
14298;Mertens;August;August;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
14299;Singer;Natalie;Natalie;nő;9999;9999;1845;3;9;1;Lemberg;1920;6;10;1;Innsbruck
