﻿"100 000 lakásra jutó lakásbetörések száma   (eset)"
"Települési szint","2010 - 2019"
"Somogybükkösd",0
"Somogycsicsó",0
"Somogydöröcske",-271.23
"Somogyegres",135.74
"Somogyfajsz",-909.92
"Somogygeszti",-835.95
"Somogyhatvan",0
"Somogyhárságy",0
"Somogyjád",0
"Somogymeggyes",-975.61
"Somogysimonyi",0
"Somogyszentpál",-2004.63
"Somogyszil",319.44
"Somogyszob",-62.6
"Somogysámson",-532.27
"Somogysárd",-317.84
"Somogytúr",0
"Somogyudvarhely",-465.55
"Somogyviszló",-400
"Somogyvámos",-245.4
"Somogyvár",-133.29
"Somogyzsitfa",-1376.74
"Somoskőújfalu",0
"Sonkád",0
"Soponya",-244.86
"Sopron",-69.41
"Sopronhorpács",0
"Sopronkövesd",0
"Sopronnémeti",0
"Sorkifalud",-152.67
"Sorkikápolna",0
"Sormás",117.51
"Sorokpolány",0
"Sukoró",0
"Sumony",5.95
"Surd",-158.35
"Szabadbattyán",-307.39
"Szabadegyháza",-273.97
"Szabadhídvég",0
"Szabadi",-1736.11
"Szabadkígyós",-35.88
"Szabadszentkirály",0
"Szabadszállás",16.55
"Szabolcs",-1001.25
"Szabolcsbáka",-171.75
"Szabolcsveresmart",132.59
"Szabás",-756.43
"Szada",-278.85
"Szajk",-350.06
"Szajla",0
"Szajol",-130.19
"Szakadát",0
"Szakcs",-110.56
"Szakmár",-86.77
"Szaknyér",-1739.13
"Szakoly",-252.25
"Szakony",-681.55
"Szakonyfalu",0
"Szakácsi",531.91
"Szakáld",-185.87
"Szakály",24.23
"Szalafő",0
"Szalapa",-997.51
"Szalaszend",18.69
"Szalatnak",0
"Szalkszentmárton",-205.3
"Szalmatercs",777.75
"Szalonna",-98.14
"Szalánta",93.84
"Szamosangyalos",-402.82
"Szamosbecs",0
"Szamoskér",0
"Szamosszeg",-109.71
"Szamossályi",0
"Szamostatárfalva",0
"Szamosújlak",0
"Szanda",0
"Szank",7.92
"Szany",0
"Szaporca",0
"Szarvas",-159.9
"Szarvasgede",-235.57
"Szarvaskend",-455.58
"Szarvaskő",298.95
"Szatmárcseke",-214.44
"Szatta",0
"Szatymaz",-1.74
"Szava",0
"Szebény",0
"Szederkény",-55.26
"Szedres",101.82
"Szeged",-149.38
"Szegerdő",-1272.58
"Szeghalom",60.13
"Szegi",0
"Szegilong",-486.62
"Szegvár",0
"Szekszárd",-167.48
"Szeleste",0
"Szelevény",-186.92
"Szellő",-1369.86
"Szemely",480.77
"Szemenye",0
"Szemere",0
"Szendehely",-441.64
"Szendrő",47.94
"Szendrőlád",365.33
"Szenna",-392.41
"Szenta",0
"Szentantalfa",-239.52
"Szentbalázs",0
"Szentborbás",-738.01
"Szentbékkálla",0
"Szentdomonkos",-1083.42
"Szentdénes",361.66
"Szente",0
"Szentegát",-422.73
"Szentendre",-119.92
"Szentes",-63.42
"Szentgotthárd",-33.83
"Szentgyörgyvár",340.72
"Szentgyörgyvölgy",-236.97
"Szentgál",-36.96
"Szentgáloskér",0
"Szentimrefalva",-489
"Szentistván",-325.68
"Szentistvánbaksa",371.75
"Szentjakabfa",0
"Szentkatalin",0
"Szentkirály",2.27
"Szentkirályszabadja",59.47
"Szentkozmadombja",-2500
"Szentliszló",0
"Szentlászló",0
"Szentlőrinc",-84.5
"Szentlőrinckáta",-103.28
"Szentmargitfalva",0
"Szentmártonkáta",-115.67
"Szentpéterfa",-104
"Szentpéterfölde",0
"Szentpéterszeg",-181.9
"Szentpéterúr",-408.22
"Szenyér",-657.89
"Szepetnek",0
"Szerecseny",-124.84
"Szeremle",0
"Szerencs",23.36
"Szerep",-71.54
"Szergény",0
"Szigetbecse",-294.33
"Szigetcsép",-129.66
"Szigethalom",-74.05
"Szigetmonostor",-235.2
"Szigetszentmiklós",-100.68
"Szigetszentmárton",-94.12
"Szigetvár",-25.65
"Szigetújfalu",-144.96
"Szigliget",0
"Szihalom",-802
"Szijártóháza",0
"Szikszó",-53.14
"Szil",-82.88
"Szilaspogony",0
"Szilsárkány",-297.4
"Szilvágy",0
"Szilvás",0
"Szilvásszentmárton",0
"Szilvásvárad",-117.86
"Szilágy",0
"Szin",-134.41
"Szinpetri",0
"Szirmabesenyő",-17.14
"Szirák",-30.56
"Szob",44.76
"Szokolya",-56.02
"Szolnok",-112.4
"Szombathely",-83.32
"Szomolya",-433.81
"Szomor",-175.98
"Szomód",0
"Szorgalmatos",0
"Szorosad",0
"Szuha",-314.22
"Szuhafő",0
"Szuhakálló",79.23
"Szuhogy",-81.6
"Szulimán",0
"Szulok",-500
"Szurdokpüspöki",-159.15
"Szágy",0
"Szákszend",-131.58
"Szálka",0
"Szántód",-2925.53
"Szápár",0
"Szár",-240.17
"Szárazd",-409.84
"Szárföld",101.89
"Szárliget",-524.13
"Szárász",0
"Szászberek",101.73
"Szászfa",0
"Szászvár",-163.25
"Szátok",169.21
"Százhalombatta",10.18
"Szécsisziget",0
"Szécsénke",0
"Szécsény",-32.47
"Szécsényfelfalu",-220.26
"Székely",-94.21
"Székelyszabar",-332.78
"Székesfehérvár",-161.86
"Székkutas",-42.03
"Szólád",0
"Szögliget",0
"Szörény",0
"Szúcs",0
"Szügy",0
"Szőc",-228.31
"Szőce",-828.73
"Sződ",-574.63
"Sződliget",-175.59
"Szőke",0
"Szőkedencs",0
"Szőkéd",-1092.9
"Szőlősardó",0
"Szőlősgyörök",-164.88
"Szűcsi",-63.11
"Szűr",0
"Ságvár",-379.71
"Ságújfalu",-93.2
"Sály",-308.69
"Sámod",-455.58
"Sámsonháza",0
"Sándorfalva",11.95
"Sántos",-189.93
"Sáp",-106.27
"Sárazsadány",881.06
"Sárbogárd",-124.44
"Sáregres",0
"Sárfimizdó",-1941.75
"Sárhida",0
"Sárisáp",-179.28
"Sárkeresztes",0
"Sárkeresztúr",-725.19
"Sárkeszi",0
"Sármellék",-213.11
"Sárok",0
"Sárosd",-475.43
"Sárospatak",-44.18
"Sárpilis",0
"Sárrétudvari",-142.75
"Sárszentlőrinc",104.6
"Sárszentmihály",-98.94
"Sárszentágota",-219.06
"Sárvár",-34.36
"Sáránd",-651.61
"Sásd",15.64
"Sáska",-380.95
"Sáta",0.71
"Sátoraljaújhely",-94.68
"Sátorhely",0
"Sávoly",-1414.14
"Sé",-71.66
"Sénye",0
"Sényő",73.88
"Sérsekszőlős",0
"Sóly",-209.21
"Sóshartyán",0
"Sóskút",-407.08
"Sóstófalva",0
"Sósvertike",-558.66
"Sótony",0
"Söjtör",-64.62
"Söpte",0
"Söréd",0
"Súr",168.14
"Sükösd",-249.23
"Sülysáp",-5.71
"Sümeg",-79.66
"Sümegcsehi",0
"Sümegprága",0
"Süttő",-349.56
"Tab",23.65
"Tabajd",-205.76
"Tabdi",299.4
"Tagyon",0
"Tahitótfalu",-181.21
"Taksony",-31.61
"Taktabáj",0
"Taktaharkány",-76.91
"Taktakenéz",97.86
"Taktaszada",-52.42
"Takácsi",0
"Taliándörögd",0
"Tamási",-117.74
"Tanakajd",0
"Tapolca",-61.9
"Tapsony",-699.24
"Tar",178.12
"Tarany",-84.57
"Tarcal",-103.5
"Tard",90.05
"Tardona",-97.42
"Tardos",118.66
"Tarhos",0
"Tarján",-37.3
"Tarjánpuszta",0
"Tarnabod",1786.33
"Tarnalelesz",-721.65
"Tarnaméra",0
"Tarnaszentmiklós",-352.11
"Tarnaszentmária",0
"Tarnazsadány",527.75
"Tarnaörs",507.83
"Tarpa",0
"Tarrós",0
"Tass",-169.52
"Taszár",-250.13
"Tata",-83.6
"Tatabánya",-138.19
"Tataháza",-79.65
"Tatárszentgyörgy",76.14
"Tekenye",0
"Teklafalu",809.72
"Telekes",199.97
"Telekgerendás",0
"Teleki",-1421.8
"Telki",-140.33
"Telkibánya",-165.29
"Tengelic",-129
"Tengeri",0
"Tengőd",-1404.21
"Tenk",326.78
"Terem",0
"Tereske",-137.74
"Teresztenye",0
"Terpes",-490.2
"Terény",0
"Teskánd",-88.57
"Tetétlen",-144.04
"Tevel",-327.87
"Tibolddaróc",-138.41
"Tiborszállás",-104.17
"Tihany",0
"Tikos",-803.21
"Tilaj",-497.51
"Timár",-293
"Tinnye",0
"Tiszaadony",-335.85
"Tiszaalpár",-119.94
"Tiszabecs",70.57
"Tiszabercel",-209.7
"Tiszabezdéd",16.38
"Tiszabura",578.53
"Tiszabábolna",0
"Tiszabő",-1184.4
"Tiszacsege",-21.54
"Tiszacsermely",413.65
"Tiszacsécse",458.72
"Tiszadada",-563.29
"Tiszaderzs",-563.91
"Tiszadob",-54.14
"Tiszadorogma",0
"Tiszaeszlár",-435.64
"Tiszaföldvár",-164.03
"Tiszafüred",-44.52
"Tiszagyenda",7.16
"Tiszagyulaháza",0
"Tiszaigar",0
"Tiszainoka",-1215.07
"Tiszajenő",11.54
"Tiszakanyár",-177.69
"Tiszakarád",129.17
"Tiszakerecseny",77.27
"Tiszakeszi",78.07
"Tiszakécske",-54.4
"Tiszakóród",0
"Tiszakürt",-358.94
"Tiszaladány",0
"Tiszalök",-131.26
"Tiszalúc",111.33
"Tiszamogyorós",-1546.79
"Tiszanagyfalu",0
"Tiszanána",-993.92
"Tiszapalkonya",-69.2
"Tiszapüspöki",-145.53
"Tiszaroff",-748.47
"Tiszarád",0
"Tiszasas",-296.88
"Tiszaszalka",0
"Tiszaszentimre",16.17
"Tiszaszentmárton",-354.3
"Tiszasziget",174.82
"Tiszaszőlős",24.25
"Tiszasüly",-4.73
"Tiszatardos",17.63
"Tiszatarján",1.88
"Tiszatelek",-71.3
"Tiszatenyő",-60.7
"Tiszaug",-111.67
"Tiszavalk",0
"Tiszavasvári",-73.97
"Tiszavid",-1026.69
"Tiszavárkony",68.51
"Tiszaörs",-163.58
"Tiszaújváros",-41.7
"Tisztaberek",0
"Tivadar",2881.84
"Tokaj",-82.39
"Tokod",-44.04
"Tokodaltáró",-127.51
"Tokorcs",-573.89
"Tolcsva",-117.79
"Told",-960
"Tolmács",261.61
"Tolna",22.97
"Tolnanémedi",0
"Tomajmonostora",0
"Tomor",0
"Tompa",48.54
"Tompaládony",346.02
"Tordas",-47.94
"Tormafölde",-227.28
"Tormás",0
"Tormásliget",-315.46
"Tornabarakony",0
"Tornakápolna",0
"Tornanádaska",0
"Tornaszentandrás",0
"Tornaszentjakab",0
"Tornyiszentmiklós",35.7
"Tornyosnémeti",-208.55
"Tornyospálca",-397.93
"Torony",-205.76
"Torvaj",-321.59
"Trizs",0
"Tunyogmatolcs",-123.13
"Tura",-240.05
"Tuzsér",-95.64
"Tyukod",-160.26
"Táborfalva",-180.07
"Tác",-2.54
"Tákos",0
"Tállya",118.73
"Táp",0
"Tápióbicske",-574.71
"Tápiógyörgye",-398.32
"Tápiószecső",-360.4
"Tápiószele",-428.36
"Tápiószentmárton",-554.25
"Tápiószőlős",-128.59
"Tápióság",-600.27
"Táplánszentkereszt",-38.07
"Tápszentmiklós",0
"Tárkány",0
"Tárnok",-97.7
"Tárnokréti",0
"Táska",-498.75
"Tát",-17.82
"Tázlár",0
"Téglás",-89.79
"Tékes",-816.33
"Tényő",-77.54
"Tépe",-89.61
"Tés",-364.96
"Tésa",0
"Tésenfa",-564.97
"Téseny",-1538.46
"Tét",-229.09
"Tóalmás",-387.37
"Tófalu",0
"Tófej",-441.18
"Tófű",0
"Tószeg",-133.59
"Tótkomlós",-134.36
"Tótszentgyörgy",0
"Tótszentmárton",0
"Tótszerdahely",0
"Tótvázsony",-82.71
"Tótújfalu",-510.2
"Tök",3.78
"Tököl",-77.71
"Töltéstava",-6.54
"Tömörd",0
"Tömörkény",-166.81
"Törtel",94.62
"Törökbálint",-195.33
"Törökkoppány",-826.45
"Törökszentmiklós",-134.29
"Töttös",-156.9
"Túristvándi",0
"Túrkeve",-162.84
"Túrony",401.61
"Túrricse",322.84
"Türje",6.15
"Tüskevár",180.67
"Udvar",0
"Udvari",0
"Ugod",-70.95
"Ukk",0
"Und",0
"Uppony",0
"Ura",0
"Uraiújfalu",0
"Uszka",180.34
"Uszód",-94.7
"Uzsa",0
"Vadna",-163.13
"Vadosfa",0
"Vaja",-84.08
"Vajdácska",-216.99
"Vajszló",-115.3
"Vajta",-159.88
"Valkonya",0
"Valkó",369.58
"Vanyarc",173.61
"Vanyola",-179.37
"Varbó",-366.97
"Varbóc",0
"Varga",0
"Varsád",0
"Varsány",-289.78
"Varászló",-1967.41
"Vasad",-57.35
"Vasalja",-633.91
"Vasasszonyfa",0
"Vasboldogasszony",0
"Vasegerszeg",-258.4
"Vashosszúfalu",0
"Vaskeresztes",0
"Vaskút",93.91
"Vasmegyer",-118.41
"Vaspör",-211.82
"Vassurány",-125.47
"Vasszentmihály",0
"Vasszilvágy",0
"Vasszécseny",-70.03
"Vasvár",-233.22
"Vaszar",0
"Vatta",0
"Vecsés",-73.74
"Vejti",-625
"Vekerd",-1709.4
"Velem",-295.86
"Velemér",0
"Velence",-16.39
"Velény",0
"Vereb",131.49
"Veresegyház",-168.2
"Verpelét",-73.78
"Verseg",-147.28
"Versend",-425.38
"Verőce",-224.51
"Veszkény",0
"Veszprém",-71.38
"Veszprémfajsz",0
"Veszprémgalsa",0
"Veszprémvarsány",285.99
"Vezseny",29.8
"Vid",0
"Vigántpetend",-508.91
"Villány",-77.4
"Villánykövesd",-357.78
"Vilmány",-14.39
"Vilonya",0
"Vilyvitány",0
"Vindornyafok",0
"Vindornyalak",1652.89
"Vindornyaszőlős",-1347.71
"Vinár",-833.33
"Visegrád",-268.56
"Visnye",0
"Visonta",-277.01
"Viss",-598.53
"Visz",3166.23
"Viszló",0
"Visznek",-358.83
"Viszák",0
"Vitnyéd",0
"Vizslás",-227.96
"Vizsoly",0
"Vokány",-119.26
"Vonyarcvashegy",-310.83
"Vác",-17.05
"Vácduka",-73.8
"Vácegres",-224.59
"Váchartyán",-272.48
"Váckisújfalu",0
"Vácrátót",-54.05
"Vácszentlászló",-44.63
"Vág",0
"Vágáshuta",0
"Vál",-278.44
"Vállaj",85.73
"Vállus",0
"Vámosatya",0
"Vámoscsalád",-306.28
"Vámosgyörk",-102.12
"Vámosmikola",61.35
"Vámosoroszi",0
"Vámospércs",19.59
"Vámosszabadi",-191.97
"Vámosújfalu",0
"Váncsod",-41.33
"Várad",0
"Váralja",124.15
"Váraszó",0
"Várbalog",0
"Várda",0
"Várdomb",-337.41
"Várfölde",0
"Várgesztes",0
"Várkesző",-533.33
"Várong",3333.33
"Városföld",-46.2
"Városlőd",0
"Várpalota",-22.35
"Várvölgy",99.1
"Vászoly",0
"Vásárosbéc",-554.02
"Vásárosdombó",0
"Vásárosfalu",0
"Vásárosmiske",0
"Vásárosnamény",-111.83
"Vát",0
"Vázsnok",0
"Vécs",157.98
"Végegyháza",7.12
"Vékény",-673.4
"Véménd",-141.23
"Vének",0
"Vép",-265.44
"Vértesacsa",-116.48
"Vértesboglár",-566.57
"Vérteskethely",0
"Vértessomló",74.63
"Vértesszőlős",122.47
"Vértestolna",0
"Vése",-1059.6
"Vésztő",-8.49
"Vízvár",-184.16
"Vöckönd",-1324.5
"Völcsej",253.49
"Vönöck",-136.71
"Vörs",-427.55
"Vöröstó",0
"Zabar",1474.2
"Zagyvarékas",464.4
"Zagyvaszántó",-101.33
"Zajk",0
"Zajta",0
"Zala",0
"Zalaapáti",-118.58
"Zalabaksa",-626.96
"Zalaboldogfa",0
"Zalabér",-132.71
"Zalacsány",-196.18
"Zalacséb",0
"Zalaegerszeg",-95.95
"Zalaerdőd",79.54
"Zalagyömörő",-694.44
"Zalahaláp",0
"Zalaháshágy",0
"Zalaigrice",0
"Zalaistvánd",0
"Zalakaros",-186.44
"Zalakomár",-117.71
"Zalaköveskút",3921.57
"Zalalövő",-99.39
"Zalameggyes",0
"Zalamerenye",0
"Zalaszabar",-540.05
"Zalaszegvár",0
"Zalaszentbalázs",-734.84
"Zalaszentgrót",-9.39
"Zalaszentgyörgy",0
"Zalaszentiván",-95.24
"Zalaszentjakab",-832.18
"Zalaszentlászló",-590.67
"Zalaszentlőrinc",0
"Zalaszentmihály",-201.61
"Zalaszentmárton",-1428.57
"Zalaszombatfa",0
"Zalaszántó",-591.31
"Zalasárszeg",0
"Zalatárnok",0
"Zalavár",-305.64
"Zalavég",0
"Zalaújlak",-956.94
"Zalkod",-442.48
"Zaláta",0
"Zamárdi",-837.3
"Zaránk",-268.62
"Zebecke",0
"Zebegény",-85.14
"Zemplénagárd",-263.5
"Zengővárkony",-480.77
"Zichyújfalu",112.55
"Zics",0
"Ziliz",0
"Zimány",18.45
"Zirc",-13.5
"Zomba",-238.32
"Zsadány",-1.13
"Zsana",-116.6
"Zsarolyán",0
"Zsebeháza",0
"Zselickisfalud",0
"Zselickislak",180.36
"Zselicszentpál",0
"Zsennye",0
"Zsira",0
"Zsombó",-56.78
"Zsujta",0
"Zsurk",0
"Zsáka",-1503.76
"Zsámbok",-208.25
"Zsámbék",-256.49
"Zsédeny",0
"Zubogy",203.46
"Zádor",0
"Zádorfalva",905.17
"Záhony",-26.83
"Zákány",-201.92
"Zákányfalu",0
"Zákányszék",-72.03
"Zámoly",-265.96
"Zánka",123.31
"Závod",0
"Zók",0
"Ábrahámhegy",-222.47
"Ács",-368.08
"Ácsteszér",140.25
"Ádánd",-124.21
"Ág",-1114.21
"Ágasegyháza",-206.72
"Ágfalva",0
"Álmosd",-131.74
"Áporka",-0.65
"Ároktő",-1398.79
"Árpádhalom",206.4
"Árpás",0
"Ártánd",-193.61
"Ásotthalom",-99.07
"Ásványráró",-105.68
"Ászár",0
"Áta",0
"Átány",-232.12
"Écs",166.23
"Égerszög",0
"Érd",-303.76
"Érpatak",157.53
"Érsekcsanád",-33.08
"Érsekhalma",-453.17
"Érsekvadkert",-56.16
"Értény",-407.64
"Óbarok",0
"Óbudavár",0
"Óbánya",0
"Ócsa",-288.62
"Ócsárd",265.6
"Ófalu",0
"Ófehértó",-232.02
"Óföldeák",0
"Óhíd",0
"Ólmod",0
"Ónod",-454.69
"Ópusztaszer",-87.45
"Ópályi",-14.76
"Ózd",29.91
"Ózdfalu",-2179.84
"Öcs",0
"Öcsöd",-174.51
"Ököritófülpös",0.47
"Ölbő",-274.16
"Ömböly",-480.19
"Öregcsertő",-122.55
"Öreglak",-113.51
"Örkény",-163.18
"Örményes",104.66
"Örménykút",-260.76
"Örvényes",-626.96
"Öskü",-43.33
"Öttevény",97.74
"Öttömös",-407.33
"Ötvöskónyi",-229.62
"Újbarok",-1403.51
"Újcsanálos",-226.76
"Újdombrád",-146.74
"Újfehértó",-66.58
"Újhartyán",-144.95
"Újireg",0
"Újiráz",-191.94
"Újkenéz",-282.19
"Újkér",0
"Újkígyós",3.37
"Újlengyel",0
"Újléta",0
"Újlőrincfalva",-393.7
"Újpetre",105.99
"Újrónafő",-125
"Újsolt",2476.78
"Újszalonta",0
"Újszentiván",96.59
"Újszentmargita",145.93
"Újszilvás",-182.62
"Újszász",196.63
"Újtelek",-252.21
"Újtikos",0
"Újudvar",-108.93
"Újvárfalva",-561.74
"Úny",150.15
"Úrhida",-85.58
"Úri",-36.48
"Úrkút",51.43
"Üllés",0
"Üllő",-231.88
"Üröm",-130.57
"Őcsény",0
"Őr",-207.47
"Őrbottyán",-192.95
"Őrhalom",32.98
"Őrimagyarósd",-1333.33
"Őriszentpéter",-85.22
"Őrtilos",-749.06
"Ősagárd",0
"Ősi",0
